Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c3&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;18;35;10,32;0,19
De 5 a 9 anys;24;14;38;11,21;0,20
De 10 a 14 anys;18;19;37;10,91;0,20
De 15 a 19 anys;9;13;22;6,49;0,12
De 20 a 24 anys;..;..;7;2,06;0,04
De 25 a 29 anys;12;8;20;5,90;0,11
De 30 a 34 anys;21;10;31;9,14;0,17
De 35 a 39 anys;29;7;36;10,62;0,19
De 40 a 44 anys;18;5;23;6,78;0,12
De 45 a 49 anys;23;6;29;8,55;0,16
De 50 a 54 anys;17;11;28;8,26;0,15
De 55 a 59 anys;..;..;9;2,65;0,05
De 60 a 64 anys;..;..;9;2,65;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;4;8;2,36;0,04
Total;215;124;339;100,00;1,81
%;63,42;36,58;100,00;;

