Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d16&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,85;1,67
De 5 a 9 anys;..;..;7;4,49;1,94
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;2,56;1,11
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;3,85;1,67
De 30 a 34 anys;5;4;9;5,77;2,50
De 35 a 39 anys;6;7;13;8,33;3,61
De 40 a 44 anys;..;..;7;4,49;1,94
De 45 a 49 anys;..;..;9;5,77;2,50
De 50 a 54 anys;..;..;10;6,41;2,78
De 55 a 59 anys;..;..;8;5,13;2,22
De 60 a 64 anys;7;6;13;8,33;3,61
De 65 a 69 anys;..;..;9;5,77;2,50
De 70 a 74 anys;8;6;14;8,97;3,89
De 75 a 79 anys;7;4;11;7,05;3,06
De 80 a 84 anys;8;6;14;8,97;3,89
85 o més anys;4;9;13;8,33;3,61
Total;75;81;156;100,00;43,33
%;48,08;51,92;100,00;;

