Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c6&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6370,583,59.92,9.15
Tàrrega,654,49,5.04,7.49
Alguaire,95,38,3.91,40.00
Balaguer,811,27,2.77,3.33
Cervera,307,27,2.77,8.79
Mollerussa,506,25,2.57,4.94
Bellpuig,194,22,2.26,11.34
Almacelles,176,13,1.34,7.39
Agramunt,297,12,1.23,4.04
Alpicat,83,12,1.23,14.46
Alfarràs,104,12,1.23,11.54
Alcarràs,128,12,1.23,9.38
Guissona,124,10,1.03,8.06
Castelldans,28,9,0.92,32.14
Torrefarrera,46,8,0.82,17.39
Ponts,116,7,0.72,6.03
Artesa de Segre,222,6,0.62,2.70
Linyola,128,6,0.62,4.69
Juneda,94,5,0.51,5.32
Corbins,20,5,0.51,25.00
Montoliu de Segarra,12,5,0.51,41.67
Castellserà,51,4,0.41,7.84
"Borges Blanques, les",160,4,0.41,2.50
Ivars d'Urgell,56,4,0.41,7.14
Torrebesses,17,4,0.41,23.53
Rosselló,37,4,0.41,10.81
Almenar,118,4,0.41,3.39
Resta de municipis,3291,56,5.76,0.00
Ponent,14245,973,100.00,6.83

