Població resident a l'estranger per països. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d13&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;597;16,99;87,15
Xina;506;14,40;45,14
Israel;434;12,35;81,27
Emirats Àrabs Units, els;354;10,08;49,86
Pakistan;292;8,31;83,91
Singapur;237;6,75;54,11
Japó;189;5,38;45,99
Líban;145;4,13;76,32
Aràbia Saudí;109;3,10;40,82
Qatar;106;3,02;39,70
Tailàndia;86;2,45;44,33
Indonèsia;65;1,85;47,45
Índia;60;1,71;52,17
Jordània;50;1,42;69,44
Corea del Sud;47;1,34;52,81
Malàisia;43;1,22;48,86
Síria;36;1,02;80,00
Vietnam;30;0,85;44,78
Kuwait;18;0,51;52,94
Oman;14;0,40;36,84
Territoris Palestins;14;0,40;51,85
Bangladesh;13;0,37;76,47
Cambodja;9;0,26;69,23
Azerbaidjan;6;0,17;75,00
Myanmar;5;0,14;50,00
Afganistan;4;0,11;66,67
Resta de països;12;0,34;..
No hi consta país;32;0,91;..
Total continent;3513;100,00;..

