Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Argentina
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d340&res=d41&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1516;78;22,22;5,15
Caldes de Montbui;300;33;9,40;11,00
Mollet del Vallès;727;29;8,26;3,99
Garriga, la;259;24;6,84;9,27
Sant Celoni;291;23;6,55;7,90
Sant Feliu de Codines;108;22;6,27;20,37
Cardedeu;207;18;5,13;8,70
Montmeló;85;15;4,27;17,65
Montornès del Vallès;188;12;3,42;6,38
Santa Eulàlia de Ronçana;52;12;3,42;23,08
Martorelles;66;11;3,13;16,67
Lliçà de Vall;42;8;2,28;19,05
Santa Maria de Palautordera;98;7;1,99;7,14
Sant Antoni de Vilamajor;65;6;1,71;9,23
Lliçà d'Amunt;97;6;1,71;6,19
Campins;8;6;1,71;75,00
Ametlla del Vallès, l';134;6;1,71;4,48
Llinars del Vallès;111;6;1,71;5,41
Parets del Vallès;141;6;1,71;4,26
Franqueses del Vallès, les;142;6;1,71;4,23
Cànoves i Samalús;36;4;1,14;11,11
Resta de municipis;750;13;3,70;0,00
Vallès Oriental;5423;351;100,00;6,47

