Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d23&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;670;358;21,92;53,43
Artesa de Segre;216;133;8,14;61,57
Àger;134;122;7,47;91,04
Vilanova de Meià;114;106;6,49;92,98
Camarasa;115;91;5,57;79,13
Os de Balaguer;93;84;5,14;90,32
Cubells;109;81;4,96;74,31
Menàrguens;96;80;4,90;83,33
Avellanes i Santa Linya, les;80;77;4,72;96,25
Vallfogona de Balaguer;84;74;4,53;88,10
Bellcaire d'Urgell;73;60;3,67;82,19
Alòs de Balaguer;55;50;3,06;90,91
Castelló de Farfanya;50;45;2,76;90,00
Montgai;53;44;2,69;83,02
Algerri;38;32;1,96;84,21
Térmens;46;29;1,78;63,04
Ponts;91;29;1,78;31,87
Albesa;36;27;1,65;75,00
Sentiu de Sió, la;31;24;1,47;77,42
Foradada;31;23;1,41;74,19
Ivars de Noguera;25;12;0,73;48,00
Torrelameu;16;11;0,67;68,75
Bellmunt d'Urgell;10;10;0,61;100,00
Baronia de Rialb, la;23;9;0,55;39,13
Penelles;18;8;0,49;44,44
Preixens;16;4;0,24;25,00
Oliola;7;4;0,24;57,14
Resta de municipis;8;6;0,37;0,00
Noguera;2338;1633;100,00;69,85

