Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;13;29;8,63;0,20
De 5 a 9 anys;46;21;67;19,94;0,45
De 10 a 14 anys;51;42;93;27,68;0,63
De 15 a 19 anys;45;33;78;23,21;0,53
De 20 a 24 anys;8;9;17;5,06;0,12
De 25 a 29 anys;..;..;5;1,49;0,03
De 30 a 34 anys;..;..;5;1,49;0,03
De 35 a 39 anys;..;..;6;1,79;0,04
De 40 a 44 anys;..;..;6;1,79;0,04
De 45 a 49 anys;..;..;4;1,19;0,03
De 50 a 54 anys;..;..;6;1,79;0,04
De 55 a 59 anys;..;..;5;1,49;0,03
De 60 a 64 anys;..;..;5;1,49;0,03
De 65 a 69 anys;..;..;4;1,19;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;201;135;336;100,00;2,28
%;59,82;40,18;100,00;;

