Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tunísia
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d248&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;..;..;..;..
2023;14311;..;..;..;..
2022;14014;..;..;..;..
2021;13459;..;..;..;..
2020;13077;..;..;..;..
2019;12574;..;..;..;..
2018;11926;..;..;..;..
2017;11456;..;..;..;..
2016;10714;..;..;..;..
2015;9901;..;..;..;..
2014;9203;..;..;..;..
2013;8551;4;0,05;-1;-20,00
2012;7914;5;0,06;-1;-16,67
2011;7218;6;0,08;-1;-14,29
2010;6721;7;0,10;0;0,00
2009;6235;7;0,11;..;..

