Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d29&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;77;23;23,47;29,87
Ulldemolins;15;11;11,22;73,33
Bellmunt del Priorat;17;8;8,16;47,06
Porrera;26;8;8,16;30,77
Lloar, el;8;7;7,14;87,50
Molar, el;14;7;7,14;50,00
Figuera, la;22;5;5,10;22,73
Morera de Montsant, la;8;5;5,10;62,50
Masroig, el;16;5;5,10;31,25
Poboleda;15;4;4,08;26,67
Resta de municipis;61;15;15,31;0,00
Priorat;279;98;100,00;35,13

