Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d124&res=c4&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1060,45,30.41,4.25
"Ametlla de Mar, l'",231,15,10.14,6.49
"Ràpita, la",200,11,7.43,5.50
Ulldecona,106,9,6.08,8.49
Móra la Nova,42,9,6.08,21.43
Amposta,396,7,4.73,1.77
Gandesa,95,5,3.38,5.26
"Sénia, la",68,5,3.38,7.35
Santa Bàrbara,41,4,2.70,9.76
Alcanar,137,4,2.70,2.92
"Pobla de Massaluca, la",10,4,2.70,40.00
Resta de municipis,1219,30,20.27,0.00
Terres de l'Ebre,3605,148,100.00,4.11

