Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;14;24;5,29;1,45
De 5 a 9 anys;18;18;36;7,93;2,18
De 10 a 14 anys;13;13;26;5,73;1,57
De 15 a 19 anys;12;21;33;7,27;2,00
De 20 a 24 anys;20;16;36;7,93;2,18
De 25 a 29 anys;15;17;32;7,05;1,94
De 30 a 34 anys;11;15;26;5,73;1,57
De 35 a 39 anys;14;16;30;6,61;1,81
De 40 a 44 anys;33;13;46;10,13;2,78
De 45 a 49 anys;21;23;44;9,69;2,66
De 50 a 54 anys;15;15;30;6,61;1,81
De 55 a 59 anys;8;10;18;3,96;1,09
De 60 a 64 anys;13;7;20;4,41;1,21
De 65 a 69 anys;7;10;17;3,74;1,03
De 70 a 74 anys;..;..;9;1,98;0,54
De 75 a 79 anys;8;8;16;3,52;0,97
De 80 a 84 anys;..;..;7;1,54;0,42
85 o més anys;..;..;4;0,88;0,24
Total;224;230;454;100,00;27,47
%;49,34;50,66;100,00;;

