Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d12&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;26;44;7,13;3,44
De 5 a 9 anys;34;29;63;10,21;4,93
De 10 a 14 anys;21;18;39;6,32;3,05
De 15 a 19 anys;13;12;25;4,05;1,95
De 20 a 24 anys;18;11;29;4,70;2,27
De 25 a 29 anys;15;17;32;5,19;2,50
De 30 a 34 anys;19;25;44;7,13;3,44
De 35 a 39 anys;23;40;63;10,21;4,93
De 40 a 44 anys;33;28;61;9,89;4,77
De 45 a 49 anys;19;23;42;6,81;3,28
De 50 a 54 anys;15;12;27;4,38;2,11
De 55 a 59 anys;15;12;27;4,38;2,11
De 60 a 64 anys;12;12;24;3,89;1,88
De 65 a 69 anys;10;13;23;3,73;1,80
De 70 a 74 anys;7;9;16;2,59;1,25
De 75 a 79 anys;13;15;28;4,54;2,19
De 80 a 84 anys;6;13;19;3,08;1,49
85 o més anys;5;6;11;1,78;0,86
Total;296;321;617;100,00;48,24
%;47,97;52,03;100,00;;

