Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d40&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,31,61,3.47,0.50
De 5 a 9 anys,43,22,65,3.70,0.53
De 10 a 14 anys,27,31,58,3.30,0.47
De 15 a 19 anys,41,36,77,4.38,0.63
De 20 a 24 anys,34,40,74,4.21,0.60
De 25 a 29 anys,27,42,69,3.93,0.56
De 30 a 34 anys,40,49,89,5.07,0.73
De 35 a 39 anys,50,59,109,6.20,0.89
De 40 a 44 anys,48,68,116,6.60,0.95
De 45 a 49 anys,64,80,144,8.20,1.18
De 50 a 54 anys,84,60,144,8.20,1.18
De 55 a 59 anys,85,51,136,7.74,1.11
De 60 a 64 anys,52,33,85,4.84,0.69
De 65 a 69 anys,38,42,80,4.55,0.65
De 70 a 74 anys,35,44,79,4.50,0.64
De 75 a 79 anys,58,83,141,8.03,1.15
De 80 a 84 anys,56,53,109,6.20,0.89
85 o més anys,48,73,121,6.89,0.99
Total,860,897,1757,100.00,14.34
%,48.95,51.05,100.00,,

