Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d11&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,30,51,6.26,0.28
De 5 a 9 anys,30,27,57,6.99,0.32
De 10 a 14 anys,28,23,51,6.26,0.28
De 15 a 19 anys,31,20,51,6.26,0.28
De 20 a 24 anys,22,21,43,5.28,0.24
De 25 a 29 anys,18,25,43,5.28,0.24
De 30 a 34 anys,39,31,70,8.59,0.39
De 35 a 39 anys,47,43,90,11.04,0.50
De 40 a 44 anys,44,53,97,11.90,0.54
De 45 a 49 anys,43,34,77,9.45,0.43
De 50 a 54 anys,36,32,68,8.34,0.38
De 55 a 59 anys,25,25,50,6.13,0.28
De 60 a 64 anys,15,9,24,2.94,0.13
De 65 a 69 anys,..,..,9,1.10,0.05
De 70 a 74 anys,5,6,11,1.35,0.06
De 75 a 79 anys,..,..,5,0.61,0.03
De 80 a 84 anys,..,..,6,0.74,0.03
85 o més anys,5,7,12,1.47,0.07
Total,418,397,815,100.00,4.53
%,51.29,48.71,100.00,,

