Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=c6&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;262;1,78;15;6,07
2023;14311;247;1,73;-1;-0,40
2022;14014;248;1,77;6;2,48
2021;13459;242;1,80;-5;-2,02
2020;13077;247;1,89;9;3,78
2019;12574;238;1,89;2;0,85
2018;11926;236;1,98;18;8,26
2017;11456;218;1,90;35;19,13
2016;10714;183;1,71;22;13,66
2015;9901;161;1,63;15;10,27
2014;9203;146;1,59;21;16,80
2013;8551;125;1,46;17;15,74
2012;7914;108;1,36;35;47,95
2011;7218;73;1,01;9;14,06
2010;6721;64;0,95;9;16,36
2009;6235;55;0,88;..;..

