Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d02&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,24,36,2.60,0.70
De 5 a 9 anys,37,35,72,5.21,1.40
De 10 a 14 anys,39,41,80,5.78,1.55
De 15 a 19 anys,46,43,89,6.44,1.73
De 20 a 24 anys,47,47,94,6.80,1.83
De 25 a 29 anys,34,35,69,4.99,1.34
De 30 a 34 anys,42,51,93,6.72,1.81
De 35 a 39 anys,44,39,83,6.00,1.61
De 40 a 44 anys,54,55,109,7.88,2.12
De 45 a 49 anys,49,38,87,6.29,1.69
De 50 a 54 anys,46,42,88,6.36,1.71
De 55 a 59 anys,37,38,75,5.42,1.46
De 60 a 64 anys,39,34,73,5.28,1.42
De 65 a 69 anys,33,37,70,5.06,1.36
De 70 a 74 anys,35,29,64,4.63,1.24
De 75 a 79 anys,33,29,62,4.48,1.20
De 80 a 84 anys,22,17,39,2.82,0.76
85 o més anys,48,52,100,7.23,1.94
Total,697,686,1383,100.00,26.85
%,50.40,49.60,100.00,,

