Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c11
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,65,0.21,4.51
Alt Empordà,7698,300,0.98,3.90
Alt Penedès,3271,188,0.61,5.75
Alt Urgell,4809,50,0.16,1.04
Alta Ribagorça,141,11,0.04,7.80
Anoia,3923,209,0.68,5.33
Aran,581,28,0.09,4.82
Bages,6984,355,1.16,5.08
Baix Camp,7073,416,1.36,5.88
Baix Ebre,3419,99,0.32,2.90
Baix Empordà,6693,302,0.99,4.51
Baix Llobregat,20997,1639,5.36,7.81
Baix Penedès,3282,202,0.66,6.15
Barcelonès,195653,18544,60.62,9.48
Berguedà,1280,62,0.20,4.84
Cerdanya,1177,35,0.11,2.97
Conca de Barberà,847,53,0.17,6.26
Garraf,5348,386,1.26,7.22
Garrigues,544,30,0.10,5.51
Garrotxa,2171,165,0.54,7.60
Gironès,10300,588,1.92,5.71
Lluçanès,154,7,0.02,4.55
Maresme,14202,1089,3.56,7.67
Moianès,390,41,0.13,10.51
Montsià,1886,101,0.33,5.36
Noguera,2553,53,0.17,2.08
Osona,6505,282,0.92,4.34
Pallars Jussà,1302,14,0.05,1.08
Pallars Sobirà,538,16,0.05,2.97
Pla d'Urgell,1176,40,0.13,3.40
Pla de l'Estany,780,51,0.17,6.54
Priorat,435,20,0.07,4.60
Ribera d'Ebre,839,34,0.11,4.05
Ripollès,847,49,0.16,5.79
Segarra,619,53,0.17,8.56
Segrià,8334,521,1.70,6.25
Selva,5780,338,1.10,5.85
Solsonès,848,21,0.07,2.48
Tarragonès,10681,714,2.33,6.68
Terra Alta,299,17,0.06,5.69
Urgell,1528,98,0.32,6.41
Vallès Occidental,26917,2472,8.08,9.18
Vallès Oriental,12240,832,2.72,6.80
Total,386486,30590,100.00,7.91

