Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c6&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;56;50;106;5,25;1,47
De 5 a 9 anys;62;53;115;5,70;1,59
De 10 a 14 anys;52;45;97;4,80;1,34
De 15 a 19 anys;28;41;69;3,42;0,96
De 20 a 24 anys;43;35;78;3,86;1,08
De 25 a 29 anys;38;48;86;4,26;1,19
De 30 a 34 anys;46;72;118;5,84;1,63
De 35 a 39 anys;65;97;162;8,02;2,24
De 40 a 44 anys;55;88;143;7,08;1,98
De 45 a 49 anys;69;94;163;8,07;2,26
De 50 a 54 anys;75;64;139;6,88;1,93
De 55 a 59 anys;63;64;127;6,29;1,76
De 60 a 64 anys;40;53;93;4,61;1,29
De 65 a 69 anys;45;37;82;4,06;1,14
De 70 a 74 anys;43;32;75;3,71;1,04
De 75 a 79 anys;54;60;114;5,65;1,58
De 80 a 84 anys;67;46;113;5,60;1,57
85 o més anys;57;82;139;6,88;1,93
Total;958;1061;2019;100,00;27,97
%;47,45;52,55;100,00;;

