Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c17&res=d08&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,30,0.42,0,0.00
2023,6649,30,0.45,1,3.45
2022,6353,29,0.46,-3,-9.38
2021,6033,32,0.53,5,18.52
2020,5762,27,0.47,1,3.85
2019,5485,26,0.47,4,18.18
2018,5151,22,0.43,-3,-12.00
2017,4804,25,0.52,3,13.64
2016,4387,22,0.50,-1,-4.35
2015,3963,23,0.58,1,4.55
2014,3596,22,0.61,1,4.76
2013,3236,21,0.65,4,23.53
2012,2911,17,0.58,7,70.00
2011,2712,10,0.37,-2,-16.67
2010,2471,12,0.49,-2,-14.29
2009,2308,14,0.61,..,..

