Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c8&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,25,51,3.08,0.81
De 5 a 9 anys,38,40,78,4.71,1.24
De 10 a 14 anys,30,35,65,3.92,1.03
De 15 a 19 anys,41,40,81,4.89,1.29
De 20 a 24 anys,50,49,99,5.97,1.57
De 25 a 29 anys,44,48,92,5.55,1.46
De 30 a 34 anys,57,51,108,6.52,1.72
De 35 a 39 anys,50,65,115,6.94,1.83
De 40 a 44 anys,59,51,110,6.64,1.75
De 45 a 49 anys,52,47,99,5.97,1.57
De 50 a 54 anys,44,38,82,4.95,1.30
De 55 a 59 anys,44,58,102,6.16,1.62
De 60 a 64 anys,52,52,104,6.28,1.65
De 65 a 69 anys,53,47,100,6.04,1.59
De 70 a 74 anys,40,41,81,4.89,1.29
De 75 a 79 anys,39,38,77,4.65,1.22
De 80 a 84 anys,41,39,80,4.83,1.27
85 o més anys,50,83,133,8.03,2.12
Total,810,847,1657,100.00,26.36
%,48.88,51.12,100.00,,

