Població resident a l'estranger per països. 2023
Lloc de residència:  America
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d07&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,567,31.73,1.77
United States of America,266,14.89,1.05
Brazil,154,8.62,1.18
Mexico,149,8.34,0.77
Chile,119,6.66,1.22
Ecuador,104,5.82,1.05
Canada,68,3.81,2.14
Venezuela,68,3.81,0.90
Uruguay,58,3.25,1.37
Bolivia,53,2.97,1.46
Cuba,31,1.73,1.07
Colombia,27,1.51,0.37
Peru,27,1.51,0.51
Dominican Republic,25,1.40,0.54
Guatemala,19,1.06,1.31
Costa Rica,16,0.90,0.73
Paraguay,16,0.90,0.99
Honduras,10,0.56,2.02
El Salvador,6,0.34,0.69
Resta de països,4,022,..
Total continent,1787,100.00,..

