Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d113&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;238306;1121;71,63;0,47
Comarques Gironines;29598;80;5,11;0,27
Camp de Tarragona;17798;154;9,84;0,87
Terres de l'Ebre;5521;21;1,34;0,38
Ponent;13459;51;3,26;0,38
Comarques Centrals;14004;49;3,13;0,35
Alt Pirineu i Aran;8256;4;0,26;0,05
Penedès;13572;85;5,43;0,63
Total;340514;1565;100,00;0,46

