Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c7&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;562;336;21,23;59,79
Seu d'Urgell, la;3563;220;13,90;6,17
Vielha e Mijaran;259;177;11,18;68,34
Pobla de Segur, la;186;77;4,86;41,40
Tremp;455;70;4,42;15,38
Les;68;56;3,54;82,35
Llívia;66;48;3,03;72,73
Bossòst;52;40;2,53;76,92
Guingueta d'Àneu, la;59;32;2,02;54,24
Pont de Suert, el;93;29;1,83;31,18
Alp;48;27;1,71;56,25
Alt Àneu;44;26;1,64;59,09
Sort;107;24;1,52;22,43
Bausen;26;23;1,45;88,46
Bellver de Cerdanya;100;20;1,26;20,00
Bòrdes, Es;21;20;1,26;95,24
Naut Aran;34;19;1,20;55,88
Vilamòs;20;19;1,20;95,00
Oliana;87;19;1,20;21,84
Esterri d'Àneu;33;19;1,20;57,58
Lles de Cerdanya;22;15;0,95;68,18
Vall de Cardós;31;15;0,95;48,39
Guils de Cerdanya;15;11;0,69;73,33
Montellà i Martinet;37;11;0,69;29,73
Vall de Boí, la;29;11;0,69;37,93
Isona i Conca Dellà;174;10;0,63;5,75
Arres;11;10;0,63;90,91
Montferrer i Castellbò;154;10;0,63;6,49
Baix Pallars;70;10;0,63;14,29
Rialp;25;10;0,63;40,00
Canejan;13;9;0,57;69,23
Ger;20;8;0,51;40,00
Vilaller;16;8;0,51;50,00
Alàs i Cerc;73;8;0,51;10,96
Coll de Nargó;73;8;0,51;10,96
Llavorsí;49;8;0,51;16,33
Salàs de Pallars;58;7;0,44;12,07
Fontanals de Cerdanya;18;7;0,44;38,89
Ribera d'Urgellet;157;7;0,44;4,46
Peramola;25;6;0,38;24,00
Farrera;35;6;0,38;17,14
Conca de Dalt;33;6;0,38;18,18
Isòvol;14;5;0,32;35,71
Torre de Cabdella, la;65;5;0,32;7,69
Lladorre;9;5;0,32;55,56
Bolvir;11;4;0,25;36,36
Abella de la Conca;57;4;0,25;7,02
Valls de Valira, les;147;4;0,25;2,72
Valls d'Aguilar, les;60;4;0,25;6,67
Soriguera;32;4;0,25;12,50
Resta de municipis;613;46;2,91;0,00
Alt Pirineu i Aran;8029;1583;100,00;19,72

