Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d11&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;308;1,47;-12;-3,75
2023;19838;320;1,61;6;1,91
2022;19130;314;1,64;23;7,90
2021;17988;291;1,62;-5;-1,69
2020;17329;296;1,71;18;6,47
2019;16383;278;1,70;35;14,40
2018;15296;243;1,59;48;24,62
2017;14175;195;1,38;31;18,90
2016;12743;164;1,29;27;19,71
2015;10962;137;1,25;5;3,79
2014;9578;132;1,38;12;10,00
2013;8309;120;1,44;2;1,69
2012;7320;118;1,61;11;10,28
2011;6587;107;1,62;6;5,94
2010;6027;101;1,68;25;32,89
2009;5532;76;1,37;..;..

