Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d20&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;3722;1939;68,88;52,10
Salt;544;436;15,49;80,15
Llagostera;210;139;4,94;66,19
Cassà de la Selva;245;80;2,84;32,65
Sant Gregori;56;50;1,78;89,29
Celrà;58;29;1,03;50,00
Sarrià de Ter;37;25;0,89;67,57
Quart;26;15;0,53;57,69
Flaçà;15;13;0,46;86,67
Vilablareix;15;13;0,46;86,67
Bescanó;41;12;0,43;29,27
Sant Julià de Ramis;21;12;0,43;57,14
Madremanya;8;7;0,25;87,50
Sant Martí de Llémena;5;5;0,18;100,00
Sant Joan de Mollet;8;5;0,18;62,50
Fornells de la Selva;12;5;0,18;41,67
Bordils;12;5;0,18;41,67
Sant Jordi Desvalls;8;5;0,18;62,50
Llambilles;4;4;0,14;100,00
Viladasens;6;4;0,14;66,67
Resta de municipis;34;12;0,43;0,00
Gironès;5087;2815;100,00;55,34

