Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c1&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;17719;26,10;56,99
Alemania;10872;16,02;67,00
Reino Unido;9026;13,30;76,00
Suiza;8345;12,29;65,79
Andorra;5783;8,52;41,13
Bélgica;4179;6,16;53,48
Italia;3720;5,48;78,91
Países Bajos;2579;3,80;70,10
Suecia;858;1,26;74,80
Irlanda;694;1,02;73,44
Portugal;583;0,86;74,17
Austria;564;0,83;73,82
Dinamarca;534;0,79;77,17
Noruega;500;0,74;73,75
Luxemburgo;397;0,58;71,79
Turquía;372;0,55;94,42
Finlandia;228;0,34;72,15
Polonia;161;0,24;77,78
Grecia;122;0,18;80,26
República Checa;118;0,17;64,48
Russia;109;0,16;75,17
Hungría;77;0,11;73,33
Rumanía;49;0,07;66,22
Mónaco;39;0,06;84,78
Chipre;31;0,05;79,49
Islandia;29;0,04;80,56
Bulgaria;27;0,04;81,82
Lituania;22;0,03;88,00
Croacia;22;0,03;100,00
Eslovaquia;21;0,03;72,41
Malta;17;0,03;80,95
Serbia;15;0,02;48,39
Ucrania;12;0,02;70,59
Eslovenia;11;0,02;47,83
Estonia;10;0,01;50,00
Letonia;8;0,01;80,00
Albania;5;<0,01;100,00
Liechtenstein;5;<0,01;71,43
Bosnia y Herzegovina;5;<0,01;83,33
Resta de països;9;0,01;..
Total continent;67877;100,00;..

