Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d41&t=2009
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,80,65,145,6.14
De 5 a 9 anys,87,75,162,6.86
De 10 a 14 anys,69,51,120,5.08
De 15 a 19 anys,51,41,92,3.90
De 20 a 24 anys,45,57,102,4.32
De 25 a 29 anys,91,98,189,8.00
De 30 a 34 anys,95,142,237,10.03
De 35 a 39 anys,99,149,248,10.50
De 40 a 44 anys,83,105,188,7.96
De 45 a 49 anys,63,107,170,7.20
De 50 a 54 anys,58,68,126,5.33
De 55 a 59 anys,45,41,86,3.64
De 60 a 64 anys,43,39,82,3.47
De 65 a 69 anys,34,46,80,3.39
De 70 a 74 anys,52,55,107,4.53
De 75 a 79 anys,49,50,99,4.19
De 80 a 84 anys,39,34,73,3.09
85 o més anys,22,34,56,2.37
Total,1105,1257,2362,100.00
%,46.78,53.22,100.00,

