Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d08&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,1370,850,55.27,62.04
Cambrils,444,344,22.37,77.48
Mont-roig del Camp,168,140,9.10,83.33
Vandellòs i l'Hospitalet de l'Infant,64,54,3.51,84.38
"Selva del Camp, la",38,30,1.95,78.95
Riudoms,52,19,1.24,36.54
Almoster,11,11,0.72,100.00
Montbrió del Camp,15,11,0.72,73.33
Alforja,28,10,0.65,35.71
Riudecols,15,9,0.59,60.00
Botarell,10,9,0.59,90.00
"Borges del Camp, les",11,9,0.59,81.82
Riudecanyes,10,7,0.46,70.00
Castellvell del Camp,11,6,0.39,54.55
Maspujols,11,5,0.33,45.45
"Albiol, l'",5,4,0.26,80.00
Vilanova d'Escornalbou,7,4,0.26,57.14
Resta de municipis,38,16,1.04,0.00
Baix Camp,2308,1538,100.00,66.64

