Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c8&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1338;28,57;4,17
Estats Units, els;812;17,34;3,20
Xile;349;7,45;3,57
Mèxic;333;7,11;1,73
Cuba;284;6,06;9,83
Equador;217;4,63;2,18
Colòmbia;208;4,44;2,81
Brasil;192;4,10;1,47
República Dominicana;175;3,74;3,75
Uruguai;159;3,39;3,76
Perú;113;2,41;2,14
Veneçuela;106;2,26;1,41
Bolívia;102;2,18;2,80
Canadà;101;2,16;3,17
Panamà;60;1,28;3,44
Paraguai;38;0,81;2,35
Costa Rica;30;0,64;1,36
Guatemala;25;0,53;1,72
Hondures;18;0,38;3,64
El Salvador;16;0,34;1,84
Nicaragua;4;0,09;1,64
Resta de països;4;0,09;..
Total continent;4684;100,00;..

