Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d319&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,1290,0.43,61,4.96
2023,282886,1229,0.43,48,4.06
2022,274843,1181,0.43,39,3.42
2021,262363,1142,0.44,15,1.33
2020,255611,1127,0.44,56,5.23
2019,244596,1071,0.44,7,0.66
2018,234423,1064,0.45,25,2.41
2017,220660,1039,0.47,13,1.27
2016,205134,1026,0.50,18,1.79
2015,188325,1008,0.54,43,4.46
2014,172270,965,0.56,68,7.58
2013,158150,897,0.57,106,13.40
2012,144537,791,0.55,71,9.86
2011,132870,720,0.54,99,15.94
2010,121591,621,0.51,90,16.95
2009,111649,531,0.48,..,..

