Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  India
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d410&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,14,0.07,8,133.33
2023,19838,6,0.03,0,0.00
2022,19130,6,0.03,..,..
2021,17988,..,..,..,..
2020,17329,..,..,..,..
2019,16383,5,0.03,-5,-50.00
2018,15296,10,0.07,-1,-9.09
2017,14175,11,0.08,-2,-15.38
2016,12743,13,0.10,2,18.18
2015,10962,11,0.10,6,120.00
2014,9578,5,0.05,0,0.00
2013,8309,5,0.06,0,0.00
2012,7320,5,0.07,..,..
2011,6587,..,..,..,..
2010,6027,..,..,..,..
2009,5532,..,..,..,..

