Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d20&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;53;35;88;14,01;1,22
De 5 a 9 anys;30;27;57;9,08;0,79
De 10 a 14 anys;32;20;52;8,28;0,72
De 15 a 19 anys;24;34;58;9,24;0,80
De 20 a 24 anys;18;32;50;7,96;0,69
De 25 a 29 anys;31;40;71;11,31;0,98
De 30 a 34 anys;12;20;32;5,10;0,44
De 35 a 39 anys;20;27;47;7,48;0,65
De 40 a 44 anys;19;26;45;7,17;0,62
De 45 a 49 anys;29;22;51;8,12;0,71
De 50 a 54 anys;19;15;34;5,41;0,47
De 55 a 59 anys;10;8;18;2,87;0,25
De 60 a 64 anys;..;..;7;1,11;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,64;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,80;0,07
85 o més anys;..;..;4;0,64;0,06
Total;314;314;628;100,00;8,70
%;50,00;50,00;100,00;;

