Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hondures
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d321&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;380;0,14;45;13,43
2023;256633;335;0,13;6;1,82
2022;249449;329;0,13;4;1,23
2021;238306;325;0,14;11;3,50
2020;232453;314;0,14;-3;-0,95
2019;222734;317;0,14;10;3,26
2018;213842;307;0,14;8;2,68
2017;201654;299;0,15;30;11,15
2016;187951;269;0,14;16;6,32
2015;173050;253;0,15;15;6,30
2014;158671;238;0,15;25;11,74
2013;146049;213;0,15;39;22,41
2012;133654;174;0,13;26;17,57
2011;122992;148;0,12;19;14,73
2010;112502;129;0,11;-1;-0,77
2009;103269;130;0,13;..;..

