Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c4&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1006;241;44,46;23,96
Ametlla de Mar, l';212;56;10,33;26,42
Amposta;365;39;7,20;10,68
Ampolla, l';75;38;7,01;50,67
Ràpita, la;198;30;5,54;15,15
Deltebre;68;25;4,61;36,76
Alcanar;129;17;3,14;13,18
Gandesa;92;12;2,21;13,04
Perelló, el;67;11;2,03;16,42
Godall;35;8;1,48;22,86
Sénia, la;60;8;1,48;13,33
Tivenys;9;7;1,29;77,78
Bot;15;6;1,11;40,00
Aldover;30;6;1,11;20,00
Camarles;20;5;0,92;25,00
Roquetes;50;5;0,92;10,00
Flix;166;5;0,92;3,01
Benissanet;40;4;0,74;10,00
Resta de municipis;739;19;3,51;0,00
Terres de l'Ebre;3376;542;100,00;16,05

