Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,11,6.01,<0.01
De 5 a 9 anys,4,4,8,4.37,<0.01
De 10 a 14 anys,6,9,15,8.20,<0.01
De 15 a 19 anys,9,14,23,12.57,0.01
De 20 a 24 anys,6,10,16,8.74,<0.01
De 25 a 29 anys,4,10,14,7.65,<0.01
De 30 a 34 anys,5,8,13,7.10,<0.01
De 35 a 39 anys,..,..,7,3.83,<0.01
De 40 a 44 anys,5,4,9,4.92,<0.01
De 45 a 49 anys,4,4,8,4.37,<0.01
De 50 a 54 anys,7,6,13,7.10,<0.01
De 55 a 59 anys,10,6,16,8.74,<0.01
De 60 a 64 anys,..,..,10,5.46,<0.01
De 65 a 69 anys,..,..,4,2.19,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,2.19,<0.01
De 80 a 84 anys,..,..,5,2.73,<0.01
85 o més anys,..,..,6,3.28,<0.01
Total,94,89,183,100.00,0.11
%,51.37,48.63,100.00,,

