Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d36&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;21;40;6,10;0,43
De 5 a 9 anys;28;36;64;9,76;0,69
De 10 a 14 anys;38;41;79;12,04;0,85
De 15 a 19 anys;22;19;41;6,25;0,44
De 20 a 24 anys;20;20;40;6,10;0,43
De 25 a 29 anys;14;17;31;4,73;0,33
De 30 a 34 anys;23;26;49;7,47;0,53
De 35 a 39 anys;26;25;51;7,77;0,55
De 40 a 44 anys;42;30;72;10,98;0,78
De 45 a 49 anys;39;39;78;11,89;0,84
De 50 a 54 anys;33;16;49;7,47;0,53
De 55 a 59 anys;14;9;23;3,51;0,25
De 60 a 64 anys;..;..;12;1,83;0,13
De 65 a 69 anys;..;..;6;0,91;0,06
De 70 a 74 anys;..;..;6;0,91;0,06
De 75 a 79 anys;..;..;5;0,76;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;1,07;0,08
Total;334;322;656;100,00;7,08
%;50,91;49,09;100,00;;

