Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c1&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;27512;23,58;51,79
Regne Unit;24753;21,21;75,31
Alemanya;18232;15,62;58,73
Suïssa;12152;10,41;67,50
Andorra;7049;6,04;42,99
Bèlgica;6967;5,97;52,49
Itàlia;4614;3,95;78,03
Països Baixos;4217;3,61;70,22
Suècia;1743;1,49;73,89
Turquia;1249;1,07;96,15
Irlanda;1239;1,06;72,03
Dinamarca;1152;0,99;73,00
Noruega;1066;0,91;73,16
Portugal;1003;0,86;75,13
Àustria;997;0,85;73,42
Luxemburg;749;0,64;71,47
Finlàndia;433;0,37;71,45
Polònia;266;0,23;71,12
Txèquia;224;0,19;64,93
Grècia;209;0,18;81,01
Rússia;131;0,11;69,68
Hongria;99;0,08;71,22
Malta;81;0,07;75,00
Islàndia;69;0,06;86,25
Romania;62;0,05;53,91
Bulgària;54;0,05;72,97
Estònia;49;0,04;70,00
Xipre;45;0,04;68,18
Eslovàquia;45;0,04;60,00
Mònaco;41;0,04;91,11
Croàcia;41;0,04;71,93
Sèrbia;35;0,03;62,50
Eslovènia;26;0,02;49,06
Lituània;21;0,02;60,00
Letònia;18;0,02;69,23
Bòsnia i Hercegovina;11;<0,01;84,62
Albània;9;<0,01;100,00
Ucraïna;8;<0,01;47,06
Geòrgia;6;<0,01;66,67
Liechtenstein;4;<0,01;57,14
Belarús;4;<0,01;50,00
Resta de països;4;<0,01;..
Total continent;116689;100,00;..

