Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=d07&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3173,32,42.67,1.01
Balsareny,100,10,13.33,10.00
Castellbell i el Vilar,135,6,8.00,4.44
Artés,97,6,8.00,6.19
Sallent,319,5,6.67,1.57
Sant Fruitós de Bages,147,5,6.67,3.40
Sant Vicenç de Castellet,266,4,5.33,1.50
Resta de municipis,1260,7,9.33,0.00
Bages,5497,75,100.00,1.36

