Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d34&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1418;250;28,22;17,63
Lloret de Mar;982;195;22,01;19,86
Arbúcies;186;124;14,00;66,67
Cellera de Ter, la;96;47;5,30;48,96
Santa Coloma de Farners;344;36;4,06;10,47
Tossa de Mar;212;30;3,39;14,15
Hostalric;77;24;2,71;31,17
Maçanet de la Selva;76;24;2,71;31,58
Fogars de la Selva;27;17;1,92;62,96
Caldes de Malavella;93;17;1,92;18,28
Vidreres;108;16;1,81;14,81
Sant Hilari Sacalm;75;15;1,69;20,00
Anglès;143;15;1,69;10,49
Amer;47;15;1,69;31,91
Osor;24;13;1,47;54,17
Sant Feliu de Buixalleu;17;10;1,13;58,82
Breda;31;9;1,02;29,03
Sils;63;9;1,02;14,29
Massanes;15;6;0,68;40,00
Riudellots de la Selva;13;5;0,56;38,46
Resta de municipis;123;9;1,02;0,00
Selva;4170;886;100,00;21,25

