Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d21&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;6;10;3,80;0,13
De 5 a 9 anys;7;6;13;4,94;0,16
De 10 a 14 anys;..;..;8;3,04;0,10
De 15 a 19 anys;..;..;8;3,04;0,10
De 20 a 24 anys;5;5;10;3,80;0,13
De 25 a 29 anys;..;..;8;3,04;0,10
De 30 a 34 anys;4;6;10;3,80;0,13
De 35 a 39 anys;21;11;32;12,17;0,41
De 40 a 44 anys;11;10;21;7,98;0,27
De 45 a 49 anys;14;10;24;9,13;0,30
De 50 a 54 anys;4;6;10;3,80;0,13
De 55 a 59 anys;..;..;7;2,66;0,09
De 60 a 64 anys;..;..;6;2,28;0,08
De 65 a 69 anys;19;11;30;11,41;0,38
De 70 a 74 anys;5;6;11;4,18;0,14
De 75 a 79 anys;4;4;8;3,04;0,10
De 80 a 84 anys;5;9;14;5,32;0,18
85 o més anys;15;18;33;12,55;0,42
Total;134;129;263;100,00;3,34
%;50,95;49,05;100,00;;

