Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d19
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,1758,361,76.16,20.53
Sant Joan les Fonts,60,18,3.80,30.00
"Planes d'Hostoles, les",38,13,2.74,34.21
Argelaguer,25,12,2.53,48.00
Tortellà,16,8,1.69,50.00
Beuda,14,8,1.69,57.14
Sant Aniol de Finestres,10,8,1.69,80.00
Sant Feliu de Pallerols,45,7,1.48,15.56
"Vall d'en Bas, la",25,7,1.48,28.00
Besalú,37,6,1.27,16.22
Castellfollit de la Roca,39,5,1.05,12.82
Sant Jaume de Llierca,11,4,0.84,36.36
Mieres,9,4,0.84,44.44
Montagut i Oix,8,4,0.84,50.00
Resta de municipis,76,9,1.90,0.00
Garrotxa,2171,474,100.00,21.83

