Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;2040;329;40,72;16,13
Capellades;153;77;9,53;50,33
Carme;74;61;7,55;82,43
Bruc, el;79;44;5,45;55,70
Piera;170;34;4,21;20,00
Masquefa;114;25;3,09;21,93
Llacuna, la;60;23;2,85;38,33
Pobla de Claramunt, la;50;21;2,60;42,00
Torre de Claramunt, la;34;19;2,35;55,88
Calaf;175;16;1,98;9,14
Argençola;44;14;1,73;31,82
Sant Martí de Tous;47;13;1,61;27,66
Sant Martí Sesgueioles;14;12;1,49;85,71
Hostalets de Pierola, els;45;12;1,49;26,67
Vallbona d'Anoia;33;12;1,49;36,36
Orpí;13;11;1,36;84,62
Vilanova del Camí;257;11;1,36;4,28
Castellolí;28;10;1,24;35,71
Santa Margarida de Montbui;290;10;1,24;3,45
Veciana;15;8;0,99;53,33
Òdena;55;8;0,99;14,55
Calonge de Segarra;13;5;0,62;38,46
Sant Pere Sallavinera;7;5;0,62;71,43
Prats de Rei, els;14;4;0,50;28,57
Pujalt;4;4;0,50;100,00
Montmaneu;9;4;0,50;44,44
Bellprat;10;4;0,50;40,00
Cabrera d'Anoia;21;4;0,50;19,05
Resta de municipis;55;8;0,99;0,00
Anoia;3923;808;100,00;20,60

