Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Croatia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d146&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,238306,32,82.05,0.01
Comarques Gironines,29598,..,..,..
Camp de Tarragona,17798,0,0.00,0.00
Terres de l'Ebre,5521,0,0.00,0.00
Ponent,13459,0,0.00,0.00
Comarques Centrals,14004,..,..,..
Alt Pirineu i Aran,8256,0,0.00,0.00
Penedès,13572,..,..,..
Total,340514,39,100.00,0.01

