Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c4&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;64;56;120;4,82;3,09
De 5 a 9 anys;80;75;155;6,22;3,99
De 10 a 14 anys;56;59;115;4,61;2,96
De 15 a 19 anys;51;46;97;3,89;2,50
De 20 a 24 anys;62;72;134;5,38;3,45
De 25 a 29 anys;58;75;133;5,34;3,43
De 30 a 34 anys;74;83;157;6,30;4,05
De 35 a 39 anys;89;80;169;6,78;4,35
De 40 a 44 anys;93;98;191;7,66;4,92
De 45 a 49 anys;96;79;175;7,02;4,51
De 50 a 54 anys;95;86;181;7,26;4,66
De 55 a 59 anys;59;79;138;5,54;3,56
De 60 a 64 anys;63;61;124;4,98;3,20
De 65 a 69 anys;62;78;140;5,62;3,61
De 70 a 74 anys;48;53;101;4,05;2,60
De 75 a 79 anys;49;43;92;3,69;2,37
De 80 a 84 anys;52;61;113;4,53;2,91
85 o més anys;72;85;157;6,30;4,05
Total;1223;1269;2492;100,00;64,21
%;49,08;50,92;100,00;;

