Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c1&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;8674;59,63;6,05
Santa Coloma de Gramenet;2855;566;3,89;19,82
Hospitalet de Llobregat, l';6591;519;3,57;7,87
Badalona;5322;511;3,51;9,60
Sabadell;6024;383;2,63;6,36
Terrassa;6093;304;2,09;4,99
Granollers;2390;302;2,08;12,64
Mataró;3338;286;1,97;8,57
Sant Cugat del Vallès;2624;205;1,41;7,81
Castelldefels;1780;163;1,12;9,16
Cornellà de Llobregat;1610;113;0,78;7,02
Esplugues de Llobregat;1182;104;0,71;8,80
Sant Boi de Llobregat;1334;103;0,71;7,72
Cerdanyola del Vallès;1039;92;0,63;8,85
Rubí;1563;91;0,63;5,82
Mollet del Vallès;1181;89;0,61;7,54
Ripollet;499;83;0,57;16,63
Premià de Mar;836;77;0,53;9,21
Pineda de Mar;727;74;0,51;10,18
Canovelles;382;71;0,49;18,59
Calella;841;69;0,47;8,20
Prat de Llobregat, el;1003;64;0,44;6,38
Gavà;970;61;0,42;6,29
Martorell;903;57;0,39;6,31
Sant Just Desvern;528;53;0,36;10,04
Sant Adrià de Besòs;540;50;0,34;9,26
Malgrat de Mar;493;49;0,34;9,94
Sant Feliu de Llobregat;782;46;0,32;5,88
Sant Joan Despí;453;45;0,31;9,93
Franqueses del Vallès, les;248;44;0,30;17,74
Sant Celoni;406;43;0,30;10,59
Viladecans;917;43;0,30;4,69
Barberà del Vallès;383;38;0,26;9,92
Olesa de Montserrat;506;37;0,25;7,31
Vilassar de Mar;441;36;0,25;8,16
Garriga, la;321;35;0,24;10,90
Montcada i Reixac;465;35;0,24;7,53
Cardedeu;298;33;0,23;11,07
Sant Andreu de la Barca;460;33;0,23;7,17
Alella;291;33;0,23;11,34
Arenys de Mar;480;32;0,22;6,67
Masnou, el;567;30;0,21;5,29
Premià de Dalt;236;27;0,19;11,44
Molins de Rei;498;23;0,16;4,62
Parets del Vallès;210;22;0,15;10,48
Esparreguera;435;21;0,14;4,83
Sant Vicenç dels Horts;333;21;0,14;6,31
Canet de Mar;470;21;0,14;4,47
Tordera;215;21;0,14;9,77
Sant Quirze del Vallès;283;20;0,14;7,07
Castellar del Vallès;314;19;0,13;6,05
Llagosta, la;210;18;0,12;8,57
Caldes de Montbui;391;18;0,12;4,60
Abrera;226;18;0,12;7,96
Argentona;195;18;0,12;9,23
Ametlla del Vallès, l';165;17;0,12;10,30
Santa Maria de Palautordera;139;16;0,11;11,51
Santa Perpètua de Mogoda;323;16;0,11;4,95
Llinars del Vallès;172;15;0,10;8,72
Castellbisbal;116;15;0,10;12,93
Corbera de Llobregat;215;15;0,10;6,98
Montornès del Vallès;361;14;0,10;3,88
Roca del Vallès, la;109;14;0,10;12,84
Santa Coloma de Cervelló;107;14;0,10;13,08
Teià;124;14;0,10;11,29
Matadepera;199;13;0,09;6,53
Vallirana;179;13;0,09;7,26
Sant Esteve Sesrovires;97;13;0,09;13,40
Sant Pol de Mar;205;13;0,09;6,34
Cabrils;134;12;0,08;8,96
Arenys de Munt;136;12;0,08;8,82
Begues;121;11;0,08;9,09
Cervelló;170;11;0,08;6,47
Palafolls;126;11;0,08;8,73
Vilassar de Dalt;170;11;0,08;6,47
Bigues i Riells del Fai;80;11;0,08;13,75
Sant Feliu de Codines;152;10;0,07;6,58
Palau-solità i Plegamans;149;10;0,07;6,71
Montgat;244;10;0,07;4,10
Sant Andreu de Llavaneres;214;10;0,07;4,67
Sant Antoni de Vilamajor;85;9;0,06;10,59
Sant Fost de Campsentelles;83;9;0,06;10,84
Viladecavalls;66;9;0,06;13,64
Badia del Vallès;79;9;0,06;11,39
Collbató;63;9;0,06;14,29
Martorelles;79;8;0,05;10,13
Lliçà d'Amunt;112;8;0,05;7,14
Moià;89;8;0,05;8,99
Montmeló;123;8;0,05;6,50
Santa Eulàlia de Ronçana;76;7;0,05;9,21
Tiana;166;7;0,05;4,22
Santa Susanna;49;7;0,05;14,29
Pallejà;164;6;0,04;3,66
Dosrius;49;6;0,04;12,24
Vallromanes;43;5;0,03;11,63
Vacarisses;65;5;0,03;7,69
Sentmenat;100;5;0,03;5,00
Castellterçol;83;5;0,03;6,02
Sant Pere de Vilamajor;46;4;0,03;8,70
Papiol, el;106;4;0,03;3,77
Sant Vicenç de Montalt;105;4;0,03;3,81
Cànoves i Samalús;37;4;0,03;10,81
Resta de municipis;897;37;0,25;0,00
Metropolità;214061;14547;100,00;6,80

