Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d40&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;22;48;11,11;0,31
De 5 a 9 anys;27;25;52;12,04;0,34
De 10 a 14 anys;20;11;31;7,18;0,20
De 15 a 19 anys;4;5;9;2,08;0,06
De 20 a 24 anys;5;6;11;2,55;0,07
De 25 a 29 anys;27;10;37;8,56;0,24
De 30 a 34 anys;30;24;54;12,50;0,35
De 35 a 39 anys;51;27;78;18,06;0,51
De 40 a 44 anys;37;16;53;12,27;0,35
De 45 a 49 anys;14;10;24;5,56;0,16
De 50 a 54 anys;..;..;14;3,24;0,09
De 55 a 59 anys;..;..;7;1,62;0,05
De 60 a 64 anys;..;..;5;1,16;0,03
De 65 a 69 anys;..;..;4;0,93;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;272;160;432;100,00;2,82
%;62,96;37,04;100,00;;

