Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d06&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;84;95;179;6,57
De 5 a 9 anys;120;123;243;8,91
De 10 a 14 anys;120;104;224;8,22
De 15 a 19 anys;90;83;173;6,35
De 20 a 24 anys;73;81;154;5,65
De 25 a 29 anys;66;73;139;5,10
De 30 a 34 anys;76;100;176;6,46
De 35 a 39 anys;113;112;225;8,25
De 40 a 44 anys;120;100;220;8,07
De 45 a 49 anys;115;89;204;7,48
De 50 a 54 anys;86;71;157;5,76
De 55 a 59 anys;64;57;121;4,44
De 60 a 64 anys;58;58;116;4,26
De 65 a 69 anys;39;40;79;2,90
De 70 a 74 anys;37;45;82;3,01
De 75 a 79 anys;41;30;71;2,60
De 80 a 84 anys;27;32;59;2,16
85 o més anys;50;54;104;3,82
Total;1379;1347;2726;100,00
%;50,59;49,41;100,00;

