Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c3&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5083;120;44,44;2,36
Cambrils;936;41;15,19;4,38
Reus;2858;34;12,59;1,19
Salou;689;14;5,19;2,03
Altafulla;142;10;3,70;7,04
Torredembarra;560;7;2,59;1,25
Vila-seca;378;5;1,85;1,32
Valls;589;4;1,48;0,68
Alcover;152;4;1,48;2,63
Solivella;50;4;1,48;8,00
Constantí;85;4;1,48;4,71
Resta de municipis;3055;23;8,52;0,00
Camp de Tarragona;14577;270;100,00;1,85

