Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d07&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;148;125;273;9,57;4,97
De 5 a 9 anys;171;147;318;11,15;5,78
De 10 a 14 anys;179;162;341;11,95;6,20
De 15 a 19 anys;101;112;213;7,47;3,87
De 20 a 24 anys;72;72;144;5,05;2,62
De 25 a 29 anys;52;71;123;4,31;2,24
De 30 a 34 anys;49;77;126;4,42;2,29
De 35 a 39 anys;62;107;169;5,92;3,07
De 40 a 44 anys;122;106;228;7,99;4,15
De 45 a 49 anys;141;99;240;8,41;4,37
De 50 a 54 anys;119;63;182;6,38;3,31
De 55 a 59 anys;69;46;115;4,03;2,09
De 60 a 64 anys;75;31;106;3,72;1,93
De 65 a 69 anys;35;24;59;2,07;1,07
De 70 a 74 anys;30;16;46;1,61;0,84
De 75 a 79 anys;18;14;32;1,12;0,58
De 80 a 84 anys;27;38;65;2,28;1,18
85 o més anys;33;40;73;2,56;1,33
Total;1503;1350;2853;100,00;51,90
%;52,68;47,32;100,00;;

