Població resident a l'estranger per països. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d09&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;386;63,18;1,60
Alemanya;97;15,88;0,82
Regne Unit;42;6,87;0,51
Bèlgica;23;3,76;0,48
Itàlia;17;2,78;0,42
Països Baixos;12;1,96;0,42
Suècia;11;1,80;1,28
Luxemburg;8;1,31;1,98
Àustria;7;1,15;1,41
Resta de països;8;1,31;..
Total subcontinent;611;100,00;..

