Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d11
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;5;10;3,75;0,05
De 5 a 9 anys;10;5;15;5,62;0,07
De 10 a 14 anys;..;..;9;3,37;0,04
De 15 a 19 anys;6;4;10;3,75;0,05
De 20 a 24 anys;5;8;13;4,87;0,06
De 25 a 29 anys;12;10;22;8,24;0,10
De 30 a 34 anys;13;19;32;11,99;0,15
De 35 a 39 anys;12;15;27;10,11;0,13
De 40 a 44 anys;13;12;25;9,36;0,12
De 45 a 49 anys;16;8;24;8,99;0,11
De 50 a 54 anys;11;13;24;8,99;0,11
De 55 a 59 anys;11;4;15;5,62;0,07
De 60 a 64 anys;..;..;7;2,62;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;4;8;3,00;0,04
De 75 a 79 anys;4;6;10;3,75;0,05
De 80 a 84 anys;4;5;9;3,37;0,04
85 o més anys;..;..;4;1,50;0,02
Total;138;129;267;100,00;1,27
%;51,69;48,31;100,00;;

