Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d42&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Reino Unido;20;16,81;0,09
Alemania;20;16,81;0,08
Francia;17;14,29;0,04
Andorra;13;10,92;0,08
Suiza;12;10,08;0,08
Austria;9;7,56;0,88
Italia;6;5,04;0,11
Dinamarca;5;4,20;0,45
Irlanda;4;3,36;0,29
Países Bajos;4;3,36;0,08
Resta de països;9;7,56;..
Total continent;119;100,00;..

