Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d28&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;5;10;5,75;2,08
De 10 a 14 anys;8;8;16;9,20;3,33
De 15 a 19 anys;4;5;9;5,17;1,87
De 20 a 24 anys;14;5;19;10,92;3,95
De 25 a 29 anys;4;5;9;5,17;1,87
De 30 a 34 anys;9;7;16;9,20;3,33
De 35 a 39 anys;8;13;21;12,07;4,37
De 40 a 44 anys;5;4;9;5,17;1,87
De 45 a 49 anys;..;..;8;4,60;1,66
De 50 a 54 anys;..;..;11;6,32;2,29
De 55 a 59 anys;..;..;11;6,32;2,29
De 60 a 64 anys;4;5;9;5,17;1,87
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,87;1,04
De 75 a 79 anys;..;..;4;2,30;0,83
De 80 a 84 anys;..;..;4;2,30;0,83
85 o més anys;..;..;7;4,02;1,46
Total;90;84;174;100,00;36,17
%;51,72;48,28;100,00;;

