Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=b01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,91,87,178,2.22,0.07
De 5 a 9 anys,183,189,372,4.65,0.14
De 10 a 14 anys,236,207,443,5.54,0.17
De 15 a 19 anys,257,274,531,6.64,0.20
De 20 a 24 anys,291,320,611,7.64,0.23
De 25 a 29 anys,294,299,593,7.41,0.23
De 30 a 34 anys,292,250,542,6.77,0.21
De 35 a 39 anys,275,264,539,6.74,0.21
De 40 a 44 anys,314,281,595,7.44,0.23
De 45 a 49 anys,304,258,562,7.02,0.21
De 50 a 54 anys,282,193,475,5.94,0.18
De 55 a 59 anys,238,204,442,5.52,0.17
De 60 a 64 anys,218,239,457,5.71,0.17
De 65 a 69 anys,158,191,349,4.36,0.13
De 70 a 74 anys,172,177,349,4.36,0.13
De 75 a 79 anys,132,158,290,3.62,0.11
De 80 a 84 anys,95,108,203,2.54,0.08
85 o més anys,184,286,470,5.87,0.18
Total,4016,3985,8001,100.00,3.05
%,50.19,49.81,100.00,,

