Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d42&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Moià;92;41;43,62;44,57
Castellterçol;89;18;19,15;20,22
Estany, l';71;12;12,77;16,90
Castellcir;8;5;5,32;62,50
Sant Quirze Safaja;13;5;5,32;38,46
Calders;40;4;4,26;10,00
Monistrol de Calders;9;4;4,26;44,44
Santa Maria d'Oló;10;4;4,26;40,00
Resta de municipis;..;..;..;..
Moianès;334;94;100,00;28,14

