Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d31&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,9,17,5.69,2.74
De 5 a 9 anys,11,9,20,6.69,3.23
De 10 a 14 anys,7,8,15,5.02,2.42
De 15 a 19 anys,7,6,13,4.35,2.10
De 20 a 24 anys,7,5,12,4.01,1.94
De 25 a 29 anys,5,8,13,4.35,2.10
De 30 a 34 anys,8,21,29,9.70,4.68
De 35 a 39 anys,11,7,18,6.02,2.90
De 40 a 44 anys,..,..,9,3.01,1.45
De 45 a 49 anys,5,15,20,6.69,3.23
De 50 a 54 anys,16,4,20,6.69,3.23
De 55 a 59 anys,11,12,23,7.69,3.71
De 60 a 64 anys,5,7,12,4.01,1.94
De 65 a 69 anys,7,4,11,3.68,1.77
De 70 a 74 anys,5,6,11,3.68,1.77
De 75 a 79 anys,..,..,8,2.68,1.29
De 80 a 84 anys,13,6,19,6.35,3.06
85 o més anys,9,20,29,9.70,4.68
Total,143,156,299,100.00,48.23
%,47.83,52.17,100.00,,

