Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c5&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;7;18;7,32;0,32
De 5 a 9 anys;8;8;16;6,50;0,29
De 10 a 14 anys;14;5;19;7,72;0,34
De 15 a 19 anys;5;5;10;4,07;0,18
De 20 a 24 anys;9;6;15;6,10;0,27
De 25 a 29 anys;9;4;13;5,28;0,23
De 30 a 34 anys;14;12;26;10,57;0,46
De 35 a 39 anys;5;13;18;7,32;0,32
De 40 a 44 anys;7;11;18;7,32;0,32
De 45 a 49 anys;9;6;15;6,10;0,27
De 50 a 54 anys;6;19;25;10,16;0,45
De 55 a 59 anys;4;7;11;4,47;0,20
De 60 a 64 anys;4;5;9;3,66;0,16
De 65 a 69 anys;8;5;13;5,28;0,23
De 70 a 74 anys;..;..;6;2,44;0,11
De 75 a 79 anys;..;..;7;2,85;0,12
De 80 a 84 anys;..;..;5;2,03;0,09
85 o més anys;..;..;..;..;..
Total;122;124;246;100,00;4,39
%;49,59;50,41;100,00;;

