Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d319&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;31;64;6,09;0,04
De 5 a 9 anys;44;40;84;7,99;0,05
De 10 a 14 anys;46;38;84;7,99;0,05
De 15 a 19 anys;28;47;75;7,14;0,04
De 20 a 24 anys;40;36;76;7,23;0,04
De 25 a 29 anys;44;37;81;7,71;0,04
De 30 a 34 anys;28;42;70;6,66;0,04
De 35 a 39 anys;30;32;62;5,90;0,03
De 40 a 44 anys;32;15;47;4,47;0,03
De 45 a 49 anys;28;29;57;5,42;0,03
De 50 a 54 anys;26;25;51;4,85;0,03
De 55 a 59 anys;26;21;47;4,47;0,03
De 60 a 64 anys;25;30;55;5,23;0,03
De 65 a 69 anys;25;20;45;4,28;0,02
De 70 a 74 anys;21;27;48;4,57;0,03
De 75 a 79 anys;21;19;40;3,81;0,02
De 80 a 84 anys;12;9;21;2,00;0,01
85 o més anys;17;27;44;4,19;0,02
Total;526;525;1051;100,00;0,58
%;50,05;49,95;100,00;;

