Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d344&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6698,118,53.88,1.76
Agramunt,299,21,9.59,7.02
Juneda,100,13,5.94,13.00
Mollerussa,527,9,4.11,1.71
Cubells,106,7,3.20,6.60
Arbeca,44,6,2.74,13.64
Alcarràs,130,6,2.74,4.62
Almenar,123,5,2.28,4.07
Bellpuig,199,4,1.83,2.01
Resta de municipis,6528,30,13.70,0.00
Ponent,14754,219,100.00,1.48

