Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c3&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3218;1754;33,15;54,51
Reus;1672;1026;19,39;61,36
Cambrils;574;430;8,13;74,91
Salou;387;296;5,59;76,49
Torredembarra;340;251;4,74;73,82
Mont-roig del Camp;222;191;3,61;86,04
Vila-seca;216;159;3,01;73,61
Valls;336;158;2,99;47,02
Roda de Berà;113;107;2,02;94,69
Vandellòs i l'Hospitalet de l'Infant;106;86;1,63;81,13
Altafulla;80;66;1,25;82,50
Creixell;62;59;1,12;95,16
Montblanc;146;56;1,06;38,36
Alcover;101;43;0,81;42,57
Falset;84;35;0,66;41,67
Espluga de Francolí, l';76;33;0,62;43,42
Selva del Camp, la;40;30;0,57;75,00
Riudoms;96;25;0,47;26,04
Morell, el;25;22;0,42;88,00
Solivella;33;21;0,40;63,64
Constantí;33;21;0,40;63,64
Pobla de Montornès, la;22;18;0,34;81,82
Santa Coloma de Queralt;37;17;0,32;45,95
Figuera, la;21;14;0,26;66,67
Riba, la;25;12;0,23;48,00
Pla de Santa Maria, el;34;12;0,23;35,29
Riudecols;17;11;0,21;64,71
Montbrió del Camp;19;11;0,21;57,89
Ulldemolins;16;11;0,21;68,75
Molar, el;14;11;0,21;78,57
Puigpelat;10;10;0,19;100,00
Pont d'Armentera, el;17;10;0,19;58,82
Almoster;10;10;0,19;100,00
Bellmunt del Priorat;18;10;0,19;55,56
Pallaresos, els;11;10;0,19;90,91
Catllar, el;19;10;0,19;52,63
Vimbodí i Poblet;17;9;0,17;52,94
Vallmoll;12;8;0,15;66,67
Botarell;10;8;0,15;80,00
Vilanova d'Escornalbou;9;8;0,15;88,89
Sarral;72;8;0,15;11,11
Blancafort;41;8;0,15;19,51
Riera de Gaià, la;15;8;0,15;53,33
Perafort;13;8;0,15;61,54
Borges del Camp, les;8;7;0,13;87,50
Alforja;25;7;0,13;28,00
Riudecanyes;10;7;0,13;70,00
Lloar, el;8;7;0,13;87,50
Porrera;26;7;0,13;26,92
Rodonyà;34;7;0,13;20,59
Vila-rodona;36;6;0,11;16,67
Vilabella;9;6;0,11;66,67
Maspujols;9;6;0,11;66,67
Capçanes;9;6;0,11;66,67
Vilallonga del Camp;16;6;0,11;37,50
Aiguamúrcia;20;5;0,09;25,00
Castellvell del Camp;8;5;0,09;62,50
Morera de Montsant, la;8;5;0,09;62,50
Masroig, el;16;5;0,09;31,25
Nulles;7;4;0,08;57,14
Bràfim;12;4;0,08;33,33
Albiol, l';7;4;0,08;57,14
Vilaverd;28;4;0,08;14,29
Poboleda;15;4;0,08;26,67
Secuita, la;17;4;0,08;23,53
Resta de municipis;277;64;1,21;0,00
Camp de Tarragona;9044;5291;100,00;58,50

