Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d33&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;527;33,76;2,60
Veneçuela;148;9,48;1,39
Mèxic;146;9,35;1,42
Brasil;146;9,35;1,59
Estats Units, els;135;8,65;1,52
Xile;97;6,21;1,74
Costa Rica;95;6,09;7,92
Bolívia;39;2,50;3,74
Panamà;38;2,43;4,82
Canadà;34;2,18;2,34
Cuba;34;2,18;2,38
Colòmbia;29;1,86;1,18
Perú;26;1,67;1,23
Uruguai;21;1,35;0,80
República Dominicana;13;0,83;0,84
Equador;11;0,70;0,51
El Salvador;6;0,38;1,19
Guatemala;6;0,38;0,71
Nicaragua;5;0,32;2,50
Resta de països;5;0,32;..
Total continent;1561;100,00;..

