Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d20
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6498,451,76.70,6.94
Salt,2235,55,9.35,2.46
Llagostera,454,25,4.25,5.51
Cassà de la Selva,415,17,2.89,4.10
Sant Julià de Ramis,46,8,1.36,17.39
Sant Gregori,83,5,0.85,6.02
Bordils,40,4,0.68,10.00
Celrà,118,4,0.68,3.39
Resta de municipis,411,19,3.23,0.00
Gironès,10300,588,100.00,5.71

