Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d08&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;3107;1003;63,84;32,28
Cambrils;977;231;14,70;23,64
Riudoms;140;76;4,84;54,29
Vandellòs i l'Hospitalet de l'Infant;197;58;3,69;29,44
Mont-roig del Camp;350;42;2,67;12,00
Duesaigües;34;32;2,04;94,12
Selva del Camp, la;66;21;1,34;31,82
Alforja;32;19;1,21;59,38
Prades;25;16;1,02;64,00
Montbrió del Camp;28;10;0,64;35,71
Vinyols i els Arcs;19;9;0,57;47,37
Vilaplana;16;7;0,45;43,75
Riudecols;17;6;0,38;35,29
Borges del Camp, les;20;6;0,38;30,00
Aleixar, l';8;6;0,38;75,00
Pratdip;15;6;0,38;40,00
Colldejou;8;4;0,25;50,00
Castellvell del Camp;20;4;0,25;20,00
Resta de municipis;72;15;0,95;0,00
Baix Camp;5151;1571;100,00;30,50

