Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c2&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4160;27;22,69;0,65
Figueres;1559;12;10,08;0,77
Port de la Selva, el;138;8;6,72;5,80
Llagostera;249;7;5,88;2,81
Palamós;617;5;4,20;0,81
Llers;42;4;3,36;9,52
Borrassà;18;4;3,36;22,22
Resta de municipis;13898;52;43,70;0,00
Comarques Gironines;20681;119;100,00;0,58

